t,x(cal),x(exact),y(cal),y(exact)
0.25,0.2486451014754578,0.24740395925452294,1.939061368295375,1.9378248434212895
0.26,0.25837023646853136,0.2570805518921551,1.9340648233157987,1.9327799562690264
0.27,0.26806953443795806,0.26673143668883115,1.9288748718538906,1.927541792731781
0.28,0.27774202545394094,0.27635564856411376,1.923492032904797,1.9221108766215418
0.29,0.2873867422673784,0.28595222510483553,1.917916844752413,1.9164877510253944
0.3,0.29700272040658915,0.29552020666133955,1.912149864915554,1.910672978251212
0.31,0.30658899827375924,0.3050586364434435,1.9061916700922032,1.9046671397714268
0.32,0.31614461724110193,0.31456656061611776,1.9000428561018434,1.8984708361648817
0.33,0.3256686217467205,0.32404302839486837,1.8937040378258734,1.892084687056774
0.34,0.3351600593901644,0.3334870921408144,1.8871758491461208,1.8855093310566924
0.35000000000000003,0.3446179810276693,0.3428978074554514,1.8804589428814535,1.8787454256947578
0.36,0.35404144086707134,0.35227423327508994,1.873553990722498,1.8717936473558696
0.37,0.3634294965623867,0.361615431964962,1.8664616831644703,1.864654691212069
0.38,0.3727812093080458,0.3709204694129827,1.859182729438126,1.8573292711530205
0.39,0.3820956439327741,0.3801884151231614,1.851717857438838,1.849818119714626
0.4,0.39137186899310916,0.3894183423086505,1.844067813653806,1.8421219880057702
0.41000000000000003,0.4006089568665449,0.39860932798442295,1.8362333630874086,1.8342416456332102
0.42,0.409805983844294,0.40776045305957015,1.8282152891847023,1.8261778806246165
0.43,0.4189620302236587,0.41687080242921076,1.8200143937530775,1.8179314993497702
0.44,0.428076180400001,0.4259394650659996,1.8116314968820773,1.8095033264399267
0.45,0.43714752295830334,0.43496553411123023,1.8030674368613888,1.8008942047053538
0.46,0.44617515076430986,0.4439481069655198,1.7943230700970143,1.7921049950510504
0.47000000000000003,0.45515816105523993,0.45288628537906833,1.7853992710256301,1.783136576390658
0.48,0.4640956555300645,0.46177917554148284,1.7762969320271433,1.7739898455585683
0.49,0.47298674043933603,0.470625888171158,1.7670169633354538,1.764665717220243
0.5,0.4818305266745636,0.479425538604203,1.7575602929474308,1.7551651237807455
0.51,0.4906261298571237,0.4881772468829075,1.747927866530113,1.7454890152915026
0.52,0.49937267042669814,0.49688013784373675,1.7381206473261421,1.7356383593552998
0.53,0.5080692737292298,0.5055333412048469,1.7281396160574387,1.725614141029522
0.54,0.5167150701043887,0.5141359916531131,1.7179857708271296,1.7154173627276483
0.55,0.525309194972537,0.5226872289306592,1.7076601270197378,1.7050490441190114
0.56,0.5338507889211881,0.5311861979208834,1.697163717199644,1.6945102220268322
0.5700000000000001,0.5423389977909471,0.5396320487339693,1.6864975910078304,1.6838019503245374
0.58,0.550772972760927,0.5480239367918736,1.675662815056916,1.6729252998303739
0.59,0.5591518704336308,0.5563610229127838,1.6646604728244958,1.6618813582003271
0.6,0.5674748529192912,0.5646424733950354,1.6534916645447932,1.6506712298193567
0.61,0.5757410879196597,0.5728674601004813,1.6421575070986363,1.6392960356909592
0.62,0.5839497488112363,0.5810351605373051,1.6306591339017695,1.6277569133250678
0.63,0.5921000147279317,0.5891447579422695,1.6189976947915126,1.6160550166243037
0.64,0.6001910706431544,0.5971954413623921,1.6071743559117764,1.604191515768585
0.65,0.6082221074513127,0.6051864057360395,1.595190299596449,1.5921675970981117
0.66,0.6161923220487259,0.6131168519734338,1.583046724251162,1.5799844629947302
0.67,0.6241009174139343,0.6209859870365597,1.57074484423345,1.5676433317616985
0.68,0.6319471026874013,0.6287930240184686,1.5582858897313145,1.5551454375018559
0.6900000000000001,0.6397300932505996,0.636537182221968,1.545671106640206,1.542492029994213
0.7000000000000001,0.6474491108044729,0.6442176872376911,1.5329017564384335,1.5296843745689768
0.71,0.6551033834472657,0.6518337710215366,1.5199791160610172,1.5167237519810164
0.72,0.6626921457517139,0.6593846719714731,1.5069044777719949,1.50361145828179
0.73,0.6702146388415868,0.6668696350036979,1.4936791490351953,1.4903488046897408
0.74,0.6776701104675756,0.674287911628145,1.480304452383492,1.4769371174591759
0.75,0.6850578150825177,0.6816387600233341,1.4667817252865505,1.4633777377476418
0.76,0.6923770139159515,0.6889214451105513,1.4531123200170803,1.4496720214818104
0.77,0.6996269750479938,0.6961352386273567,1.4392976035156084,1.4358213392218868
0.78,0.7068069734825312,0.7032794192004103,1.425338957253785,1.4218270760245546
0.79,0.7139162912197203,0.7103532724176078,1.411237777096236,1.4076906313044721
0.8,0.7209542173277875,0.7173560908995228,1.3969954731609777,1.3934134186943308
0.81,0.7279200480141219,0.7242871743701426,1.3826134696784032,1.378996865903494
0.8200000000000001,0.7348130866956549,0.7311458297268959,1.3680932048488608,1.364442414575227
0.8300000000000001,0.7416326440685184,0.7379313711099628,1.3534361306988334,1.349751520142534
0.84,0.7483780381769749,0.7446431199708593,1.338643712935736,1.3349256516826162
0.85,0.7550485944816138,0.7512804051402927,1.323717430801345,1.3199662917699644
0.86,0.7616436459268044,0.757842562895277,1.308658776923874,1.3048749363281038
0.87,0.7681625330074024,0.7643289370255051,1.2934692571687105,1.2896530944800024
0.88,0.7746046038346998,0.7707388788989693,1.2781503904878302,1.2743022883971604
0.89,0.7809692142016136,0.7770717475268238,1.2627037087679012,1.2588240531473938
0.9,0.7872557276471073,0.7833269096274834,1.2471307566770953,1.2432199365413288
0.91,0.7934635155198363,0.7895037396899505,1.2314330915106217,1.227491498977623
0.92,0.7995919570410134,0.795601620036366,1.2156122830349971,1.2116403132869256
0.93,0.8056404393664863,0.8016199408837772,1.199669913331069,1.1956679645745965
0.9400000000000001,0.8116083576480226,0.8075581004051143,1.1836075766358078,1.1795760500621963
0.9500000000000001,0.8174951150937941,0.8134155047893737,1.167426879182883,1.163366178927767
0.96,0.8233001230280562,0.8191915683009983,1.15112943904204,1.1470399721449134
0.97,0.8290228009500155,0.8248857133384501,1.1347168859572927,1.1305990623207087
0.98,0.8346625765918797,0.8304973704919705,1.1181908611839497,1.1140450935324346
0.99,0.8402188859760847,0.8360259786005205,1.1015530173244883,1.097379721163175
1.0,0.8456911734716922,0.8414709848078965,1.0848050181632944,1.0806046117362795
1.01,0.8510788918499524,0.8468318446180152,1.0679485385002843,1.063721442748711
1.02,0.8563815023390277,0.852108021949363,1.050985263983424,1.046731902503299
1.03,0.861598474677869,0.8572989891886034,1.0339168909401655,1.0296376899399107
1.04,0.8667292871692426,0.8624042272433384,1.0167451262078129,1.0124405144655568
1.05,0.8717734267318993,0.867423225594017,0.9994716869628395,0.9951420957834539
1.06,0.8767303889518828,0.8723554823449863,0.9820983005491698,0.977744163721055
1.07,0.8815996781329711,0.8772005042746817,0.9646267043054452,0.9602484580570682
1.08,0.8863808073462461,0.8819578068849475,0.94705864539129,0.9426567283474799
1.09,0.8910732984787865,0.8866269144494873,0.9293958806125958,0.9249707337506016
1.1,0.8956766822814789,0.8912073600614354,0.9116401762458404,0.9071922428511546
1.11,0.9001904984159432,0.8956986856800476,0.8937933078614604,0.8893230334834136
1.12,0.9046142955005659,0.9001004421765051,0.8758570601462943,0.8713648925534242
1.1300000000000001,0.9089476311556386,0.904412189378826,0.8578332267251135,0.8533196158603145
1.1400000000000001,0.9131900720475957,0.9086334961158833,0.8397236099812603,0.8351890079167159
1.1500000000000001,0.9173411939323481,0.9127639402605211,0.8215300208764089,0.8169748817683143
1.16,0.9214005816977073,0.9168031087717669,0.8032542787694699,0.7986790588125464
1.17,0.9253678294048967,0.9207505977361357,0.7848982112346539,0.7803033686164605
1.18,0.9292425403291455,0.9246060124080203,0.7664636538787144,0.7618496487337637
1.19,0.9330243269993614,0.9283689672491666,0.7479524501573871,0.743319744521066
1.2,0.9367128112368774,0.9320390859672263,0.729366451191044,0.7247155089533472
1.21,0.9403076241932697,0.935616001553386,0.7107075155795819,0.7060388024386608
1.22,0.9438084063872427,0.9390993563190676,0.6919775092165618,0.6872914926320941
1.23,0.947214807740577,0.9424888019316975,0.67317830510262,0.6684754542490052
1.24,0.9505264876131372,0.945783999449539,0.654311783158168,0.6495925688775525
1.25,0.9537431148369361,0.9489846193555862,0.6353798300354001,0.6306447247905373
1.26,0.9568643677492513,0.9520903415905158,0.6163843389296287,0.6116338167565787
1.27,0.9598899342247916,0.9551008555846923,0.5973272093899644,0.5925617458506375
1.28,0.9628195117069095,0.9580158602892249,0.5782103471293611,0.573430419263911
1.29,0.9656528072378566,0.9608350642060727,0.5590356638340449,0.5542417501131152
1.3,0.96838953748808,0.963558185417193,0.5398050769723453,0.5349976572491747
1.31,0.9710294287845546,0.966184951612734,0.5205205096029484,0.5157000650653392
1.32,0.9735722171381507,0.9687151001182652,0.5011838901825912,0.4963509033047458
1.33,0.976017648270033,0.9711483779210446,0.48179715237321585,0.47695210686744627
1.34,0.9783654776370884,0.9734845416953194,0.46236223484860317,0.45750561561691877
1.35,0.98061547045638,0.9757233578266591,0.4428810811005056,0.438013374186083
1.36,0.982767401728626,0.9778646024353163,0.42335563924429803,0.4184773317828385
1.37,0.9848210562606992,0.9799080613986142,0.40378786182416604,0.3988994419951457
1.3800000000000001,0.9867762286871463,0.9818535303723598,0.38417970561785164,0.3792816625956685
1.3900000000000001,0.9886327234907247,0.9837008148112766,0.36453313144097543,0.3596259553459987
1.4000000000000001,0.990390355021954,0.9854497299884603,0.3448501039509551,0.33993428580048163
1.41,0.9920489475176811,0.9871001010138504,0.3251325914505397,0.3202086231096625
1.42,0.9936083351186564,0.9886517628517197,0.3053825656909792,0.3004509398233717
1.43,0.9950683618861198,0.9901045603371778,0.2856020016748496,0.28066321169347347
1.44,0.9964288818173945,0.9914583481916864,0.2657928774585525,0.2608474174762911
1.45,0.9976897588604875,0.9927129910375885,0.24595717395450956,0.24100553873473324
1.46,0.9988508669276944,0.9938683634116449,0.22609687473307113,0.22113955964013918
1.47,0.9999120899082087,0.9949243497775809,0.2062139658241594,0.20125146677386346
1.48,1.0008733216797323,0.99588084453764,0.18631043551866527,0.18134324892861936
1.49,1.0017344661190881,0.9967377520431434,0.16638827416961927,0.16141689690960126
1.5,1.002495437111832,0.9974949866040544,0.1464494739931563,0.1414744033354058
1.51,1.0031561585608646,0.9981524724975481,0.12649602886929404,0.1215177624387718
1.52,1.003716564394041,0.998710143975583,0.10652993414254484,0.10154896986715836
1.53,1.0041765985707782,0.999167945271476,0.0865531864223814,0.08157002248318207
1.54,1.0045362150876582,0.9995258306054791,0.06656778338357572,0.06158291816493224
1.55,1.0047953779830294,0.999783764189357,0.04657572356643168,0.041589655606184855
1.56,1.0049540613406023,0.9999417202299663,0.026579006176930996,0.021592234116534784
1.57,1.005012249292041,0.9999996829318346,0.006579630886812621,0.0015926534214665267
1.58,1.0049699360185507,0.9999576464987401,-0.013420402366394435,-0.018407086537616673
1.59,1.0048271257514585,0.9998156151342908,-0.03341909357936485,-0.0384049858033853
1.6,1.004583832771791,0.9995736030415051,-0.05341444288297734,-0.05839904460257763
1.61,1.0042400814088466,0.9992316344213905,-0.07340445074230154,-0.07838726354597542
1.62,1.0037959060377613,0.998789743470524,-0.0933871181565515,-0.09836764382834111
1.6300000000000001,1.003251351076072,0.9982479743776325,-0.1133604468589858,-0.11833818742829671
1.6400000000000001,1.0026064709792752,0.9976063813191737,-0.13332243951673423,-0.13829689730812433
1.6500000000000001,1.0018613302353805,0.9968650284539189,-0.15327109993053098,-0.15824177761346817
1.6600000000000001,1.0010160033584623,0.9960239899165367,-0.17320443323433468,-0.17817083387291838
1.67,1.0000705748812082,0.9950833498101802,-0.19312044609481496,-0.19808207319745602
1.68,0.999025139346466,0.994043202198076,-0.21301714691068577,-0.21797350447974223
1.69,0.9978798012977891,0.9929036510941185,-0.23289254601186551,-0.23784313859322445
1.7,0.9966346752689824,0.9916648104524686,-0.252744655858444,-0.2576889885910493
1.71,0.9952898857726489,0.990326804156158,-0.2725714912394367,-0.2775090699047551
1.72,0.9938455672877381,0.9888897660047015,-0.2923710694713054,-0.2973014005427273
1.73,0.9923018642460986,0.9873538397007164,-0.312141410596227,-0.3170640012883955
1.74,0.9906589310180344,0.9857191788355535,-0.331880537580089,-0.33679489589815403
1.75,0.9889169318968684,0.9839859468739369,-0.351586476510193,-0.35649211129898417
1.76,0.9870760410825127,0.9821543171376185,-0.37125725679264593,-0.3761536777857602
1.77,0.9851364426640488,0.9802244727880455,-0.3908909113494196,-0.395777629218218
1.78,0.9830983306013185,0.9781966068080447,-0.41048547681505837,-0.4153620032175676
1.79,0.980961908705528,0.9760709219825242,-0.43003899373301563,-0.4349048413627293
1.8,0.978727390618867,0.9738476308781951,-0.4495495067515996,-0.4544041893861742
1.81,0.9763949997931441,0.9715269558223153,-0.46901506481950844,-0.47385809736934936
1.82,0.9739649694674419,0.9691091288804563,-0.4884337213809353,-0.49326461993766807
1.83,0.971437542644793,0.9665943918332975,-0.5078035345702242,-0.5126218164550455
1.84,0.9688129720678795,0.9639829961524481,-0.527122567406056,-0.5319277512179608
1.85,0.9660915201937593,0.9612752029752999,-0.5463888879851472,-0.5511804936490259
1.86,0.9632734591676197,0.9584712830789142,-0.5656005696754398,-0.5703781184900417
1.87,0.9603590707955634,0.955571516852944,-0.5847556913087649,-0.589518705994522
1.8800000000000001,0.9573486465164275,0.9525761942715953,-0.6038523373729592,-0.6086003421196668
1.8900000000000001,0.95424248737264,0.9494856148646305,-0.6228885982034161,-0.6276211187177649
1.9000000000000001,0.9510409039801151,0.9463000876874145,-0.6418625701740528,-0.6465791337270071
1.9100000000000001,0.9477442164971922,0.9430199312900105,-0.660772355887672,-0.6654724913616907
1.92,0.9443527545926196,0.9396454736853249,-0.6796160643657025,-0.6842993023017964
1.93,0.9408668574125877,0.9361770523163061,-0.6983918112372965,-0.7030576838819197
1.94,0.9372868735468145,0.9326150140222005,-0.7170977189277669,-0.7217457602795343
1.95,0.9336131609936866,0.9289597150038693,-0.7357319168463444,-0.7403616627025738
1.96,0.9298460871244594,0.9252115207881683,-0.7542925415732373,-0.758903529576309
1.97,0.9259860286465197,0.9213708061913954,-0.7727777370459729,-0.777369506729504
1.98,0.9220333715657153,0.9174379552818098,-0.7911856547450038,-0.795757747579832
1.99,0.9179885111477544,0.9134133613412252,-0.8095144538785602,-0.814066413318531
2.0,0.9138518518786787,0.9092974268256817,-0.8277623015667288,-0.8322936730942848
2.0100000000000002,0.9096238074244151,0.9050905633252009,-0.8459273730247407,-0.8504377041963052
2.02,0.905304800589409,0.9007931915226273,-0.8640078517454503,-0.8684966922366009
2.0300000000000002,0.900895263274344,0.8964057411515598,-0.8820019296809852,-0.8864688313314186
2.04,0.8963956364329516,0.8919286509533796,-0.8999078074235521,-0.9043523242818239
2.05,0.891806370027916,0.8873623686333755,-0.9177236943853767,-0.9221453827534255
2.06,0.8871279229858775,0.8827073508159741,-0.9354478089777627,-0.9398462274552044
2.07,0.8823607631515404,0.8779640629990781,-0.953078378789251,-0.9574530883174396
2.08,0.8775053672408882,0.8731329795075164,-0.9706136407628603,-0.9749642046687188
2.09,0.872562220793512,0.8682145834456126,-0.9880518413723933,-0.9923778254119977
2.1,0.8675318181240563,0.8632093666488737,-1.005391236797789,-1.0096922091997151
2.11,0.8624146622727883,0.8581178296348089,-1.0226300930995051,-1.026905624607919
2.12,0.857211264955293,0.8529404815528762,-1.0397666863919113,-1.0440163503094146
2.13,0.8519221465113022,0.8476778401335698,-1.0567993030156781,-1.0610226752458896
2.14,0.8465478358526602,0.8423304316366457,-1.0737262397091434,-1.077922898799023
2.15,0.8410888704104331,0.8368987907984977,-1.0905458037786377,-1.094715330960542
2.16,0.835545796081165,0.8313834607786831,-1.1072563132677542,-1.1113982925012253
2.17,0.8299191671722888,0.8257849931056082,-1.1238560971255438,-1.1279701151388202
2.18,0.8242095463466953,0.8201039476213741,-1.140343495373621,-1.1444291417048738
2.19,0.8184175045664672,0.814340892425796,-1.1567168592721606,-1.1607737263104436
2.2,0.8125436210357825,0.8084964038195901,-1.1729745514847731,-1.1770022345106916
2.21,0.8065884831429941,0.8025710662467472,-1.1891149462422372,-1.1931130434683197
2.22,0.8005526864018915,0.7965654722360865,-1.205136429505077,-1.2091045421158593
2.23,0.7944368343921486,0.7904802223420048,-1.2210373991249663,-1.2249751313167703
2.24,0.7882415386989665,0.7843159250844198,-1.2368162650049432,-1.2407232240253596
2.25,0.7819674188519145,0.7780731968879212,-1.2524714492584197,-1.2563472454454783
2.2600000000000002,0.7756151022629773,0.7717526620201257,-1.2680013863669704,-1.2718456331880055
2.27,0.7691852241638137,0.7653549525292535,-1.2834045233368843,-1.2872168374270812
2.2800000000000002,0.7626784275422338,0.7588807081809218,-1.2986793198544644,-1.3024593210550917
2.29,0.7560953630778996,0.7523305763941708,-1.313824248440059,-1.3175715598363755
2.3000000000000003,0.7494366890772576,0.74570521217672,-1.3288377946008099,-1.3325520425596489
2.31,0.7427030714077079,0.7390052780594708,-1.3437184569821006,-1.3473992711891218
2.32,0.7358951834310173,0.7322314440302514,-1.358464747517693,-1.362111761014305
2.33,0.7290137059359837,0.7253843874668195,-1.3730751915785335,-1.3766880407984767
2.34,0.7220593270703565,0.7184647930691263,-1.3875483281202163,-1.391126652925804
2.35,0.7150327422720222,0.7114733527908443,-1.4018827098290871,-1.4054261535471078
2.36,0.7079346541994607,0.7044107657701761,-1.416076903266975,-1.419585112724241
2.37,0.7007657726614792,0.6972777382599378,-1.4301294890145364,-1.4336021145730857
2.38,0.6935268145462317,0.6900749835569364,-1.4440390618131962,-1.4474757574051371
2.39,0.6862185037495295,0.6828032219306397,-1.4578042307056747,-1.4612046538676744
2.4,0.6788415711024525,0.675463180551151,-1.4714236191750825,-1.4747874310824909
2.41,0.6713967542982652,0.6680555934164909,-1.4848958652825728,-1.488222730783185
2.42,0.6638847978186481,0.6605812012792007,-1.4982196218035349,-1.5015092094509819
2.43,0.656306452859249,0.6530407515722648,-1.5113935563623166,-1.5146455384490876
2.44,0.648662477254564,0.6454349983343708,-1.5244163515654623,-1.5276304041555482
2.45,0.6409536354021536,0.6377647021345036,-1.5372867051334513,-1.5404625080946148
2.46,0.6331806981862028,0.6300306299958922,-1.550003330030927,-1.553140567066586
2.47,0.6253444429004335,0.6222335553193046,-1.5625649545953997,-1.5656633132761306
2.48,0.617445653170374,0.6143742578057118,-1.5749703226644127,-1.5780294944590623
2.49,0.6094851188749976,0.6064535233783147,-1.5872181937011594,-1.5902378740075687
2.5,0.6014636360677336,0.5984721441039564,-1.5993073429185358,-1.6022872310938674
2.5100000000000002,0.5933820068968628,0.5904309181139127,-1.6112365614016204,-1.6141763607922923
2.52,0.5852410395253024,0.5823306495240819,-1.623004656228565,-1.62590407419978
2.5300000000000002,0.5770415480497894,0.5741721483545723,-1.6346104505898866,-1.6374691985547636
2.54,0.5687843524194713,0.5659562304487028,-1.6460527839061494,-1.6488705773544445
2.5500000000000003,0.5604702783539114,0.5576837173914166,-1.6573305119440216,-1.6601070704704448
2.56,0.5521001572605161,0.5493554364271266,-1.6684425069306994,-1.6711775542628153
2.57,0.5436748261513947,0.5409722203769886,-1.6793876576666842,-1.6820809216924029
2.58,0.5351951275596583,0.5325349075556212,-1.6901648696369023,-1.6928160824315512
2.59,0.5266619094551658,0.5240443416872761,-1.7007730651201567,-1.703381962973131
2.6,0.5180760251597277,0.5155013718214642,-1.711211183296899,-1.7137775067378946
2.61,0.5094383332617737,0.5069068522480534,-1.7214781803553116,-1.724001674180127
2.62,0.5007496975304935,0.49826164241183857,-1.7315730295956888,-1.7340534428916048
2.63,0.4920109868294602,0.4895666068265995,-1.7414947215331065,-1.743931807703833
2.64,0.483223075029744,0.48082261498864826,-1.751242263998371,-1.753635780788563
2.65,0.4743868409225248,0.47203054128988264,-1.7608146822372355,-1.7631643917565718
2.66,0.4655031681312134,0.4631912649303452,-1.7702110190078764,-1.772516687754704
2.67,0.45657294502308887,0.45430566983030646,-1.7794303346766165,-1.7816917335611528
2.68,0.44759706462046206,0.44537464454187115,-1.788471707311889,-1.7906886116789842
2.69,0.4385764245113732,0.4363990821601263,-1.7973342327764303,-1.7995064224278827
2.7,0.4295119267598332,0.4273798802338298,-1.806017024817694,-1.8081442840341224
2.71,0.4204044778156172,0.418317940675659,-1.8145192151564762,-1.8166013327187402
2.72,0.4112549884236196,0.4092141696720173,-1.8228399535737425,-1.824876722783916
2.73,0.4020643735327797,0.4000694775924195,-1.8309784079956515,-1.8329696266975386
2.74,0.3928335522045865,0.3908847788984522,-1.838933764576761,-1.8408792351759613
2.75,0.38356344752117283,0.3816609920523317,-1.8467052277814127,-1.8486047572649271
2.7600000000000002,0.37425498649300704,0.3723990394250553,-1.8542920204632862,-1.8561454204186656
2.77,0.3649090999661919,0.3630998472041683,-1.8616933839431136,-1.8635004705771443
2.7800000000000002,0.35552672252938017,0.3537643453011427,-1.8689085780845467,-1.8706691722414777
2.79,0.3461087924203155,0.34439346725839,-1.8759368813681714,-1.8776508085474723
2.8000000000000003,0.3366562514320088,0.33498815015590466,-1.8827775909636593,-1.8844446813373166
2.81,0.3271700448185589,0.32554933451756,-1.8894300228000507,-1.8910501112293918
2.82,0.3176511212006271,0.3160779642170538,-1.8958935116341622,-1.897466437686214
2.83,0.3081004324705753,0.30657498638352293,-1.9021674111171103,-1.9036930190804848
2.84,0.2985189336972764,0.2970413513068324,-1.9082510938589468,-1.9097292327592528
2.85,0.28890758303060776,0.2874780123425444,-1.9141439514913974,-1.9155744751061807
2.86,0.2792673416056361,0.2778859258165868,-1.9198453947286989,-1.9212281616019045
2.87,0.26959917344650386,0.2682660509296179,-1.9253548534265275,-1.9266897268824865
2.88,0.259904045370027,0.25861934966111083,-1.9306717766390133,-1.9319586247959495
2.89,0.2501829268890131,0.24894678667315256,-1.9357956326738353,-1.9370343284568932
2.9,0.24043679011531036,0.23924932921398243,-1.9407259091453897,-1.941916330299181
2.91,0.23066660966259606,0.2295279470212642,-1.9454621130260294,-1.9466041421266973
2.92,0.2208733625489155,0.21978361222511694,-1.9500037706953666,-1.9510972951621652
2.93,0.21105802809898003,0.21001729925089915,-1.9543504279876343,-1.9553953400940265
2.94,0.20122158784623467,0.20022998472177053,-1.958501650237103,-1.9594978471213684
2.95,0.19136502543470468,0.19042264736102704,-1.9624570223215483,-1.9634044059969082
2.96,0.1814893265206312,0.18059626789423291,-1.9662161487037613,-1.9671146260680128
2.97,0.17159547867390568,0.17075182895114532,-1.969778653471104,-1.9706281363157676
2.98,0.16168447127931276,0.16089031496745576,-1.9731441803730996,-1.9739445853920752
2.99,0.15175729543759192,0.15101271208634384,-1.9763123928570578,-1.977063641654792
3.0,0.14181494386632731,0.1411200080598672,-1.9792829741017304,-1.9799849932008908
3.0100000000000002,0.13185841080067606,0.1312131921501838,-1.9820556270489926,-1.9827083478976517
3.02,0.12188869189394475,0.12129325503062975,-1.9846300744335499,-1.9852334334118742
3.0300000000000002,0.11190678411802403,0.11136118868664958,-1.9870060588106637,-1.9875599972371112
3.04,0.10191368566369151,0.10141798631660186,-1.9891833425818966,-1.989687806718919
3.0500000000000003,0.09191039584079262,0.09146464223243675,-1.9911617080188713,-1.9916166490781224
3.06,0.08189791497830966,0.08150215176026912,-1.992940957285044,-1.9933463314320932
3.0700000000000003,0.07187724432432886,0.07153151114084326,-1.9945209124554883,-1.994876680814037
3.08,0.06184938594591564,0.06155371742991315,-1.995901415534687,-1.9962075441902913
3.09,0.05181534262890782,0.05156976839853464,-1.9970823284723322,-1.997338788475627
3.1,0.041776117777637116,0.04158066243329049,-1.9980635331771301,-1.998270300546559
3.11,0.03173271531458865,0.031587398436453896,-1.9988449315286103,-1.9990019872526557
3.12,0.02168613958000872,0.02159097572609596,-1.9994264453869377,-1.9995337754258566
3.13,0.011637395231470794,0.011592393936158275,-1.9998080166007264,-1.9998656118877878
3.14,0.001587487143409719,0.0015926529164868282,-1.9999896070128549,-1.999997463455079
3.15,-0.008462579693365696,-0.008407247367148618,-1.999971198464282,-1.999929316942684
3.16,-0.018511800272171777,-0.01840630693305381,-1.9997527927958627,-1.9996611791651966
3.17,-0.02855916967095064,-0.02840352588360379,-1.9993344118481637,-1.9991930769361717
3.18,-0.038603683152762414,-0.03839790450523538,-1.99871609745928,-1.9985250570654418
3.19,-0.048644336266258914,-0.04838844336841415,-1.99789791146065,-1.9976571863544372
3.2,-0.05868012494612879,-0.058374143427580086,-1.9968799356708742,-1.9965895515895062
3.21,-0.06871004561350405,-0.06835400612104778,-1.9956622718875312,-1.9953222595332352
3.22,-0.07873309527631796,-0.0783270334708653,-1.9942450418769995,-1.9938554369137738
3.23,-0.08874827162960423,-0.0882922281826076,-1.99262838736228,-1.9921892304121618
3.24,-0.09875457315572755,-0.09824859374510868,-1.9908124700088246,-1.9903238066476607
3.25,-0.10875099922453531,-0.10819513453010837,-1.988797471408368,-1.9882593521610925
3.2600000000000002,-0.11873655019342061,-0.11813085589181781,-1.9865835930607707,-1.9859960733961852
3.27,-0.12871022750728658,-0.12805476426637968,-1.9841710563538673,-1.98353419667893
3.2800000000000002,-0.13867103379840184,-0.13796586727122728,-1.9815601025413285,-1.980873968194946
3.29,-0.14861797298613727,-0.14786317380431852,-1.9787509927185356,-1.9780156539648657
3.3000000000000003,-0.15855005037657408,-0.15774569414324865,-1.9757440077964707,-1.9749595398177298
3.31,-0.16846627276197323,-0.16761244004421832,-1.9725394484736263,-1.9717059313624061
3.3200000000000003,-0.1783656485200962,-0.17746242484086058,-1.9691376352059344,-1.968255153957029
3.33,-0.18824718771336715,-0.18729466354290317,-1.965538908174722,-1.9646075526764633
3.34,-0.19810990218786675,-0.19710817293466984,-1.9617436272526922,-1.9607634922777977
3.35,-0.20795280567214758,-0.20690197167339974,-1.9577521719679372,-1.9567233571638682
3.36,-0.21777491387586118,-0.21667508038737962,-1.9535649414659852,-1.9524875513448199
3.37,-0.22757524458818718,-0.22642652177388314,-1.9491823544698867,-1.9480564983977042
